﻿﻿deviceid,timestamp,temperature
7492766302,2024-03-29 06:11:00,23.427
7498456032,2024-03-29 06:11:00,25.093
7495890482,2024-03-29 06:11:00,24.738
7494879805,2024-03-29 06:11:00,23.909
7481190130,2024-03-29 06:11:00,23.986
7503017211,2024-03-29 06:11:00,24.027
7501197390,2024-03-29 06:11:00,23.581
7504124833,2024-03-29 06:11:00,20.83305
7479036006,2024-03-29 06:11:00,20.33807
7510231087,2024-03-29 06:11:00,23.217
7488664876,2024-03-29 06:11:00,24.227
7496620594,2024-03-29 06:11:00,22.612
7515126810,2024-03-29 06:11:00,24.919
7512151582,2024-03-29 06:11:00,25.006
7481693548,2024-03-29 06:11:00,23.176
7483648158,2024-03-29 06:11:00,24.432
7490689726,2024-03-29 06:11:00,23.135
7527459181,2024-03-29 06:11:00,22.976
7507278788,2024-03-29 06:11:00,24.432
7486508672,2024-03-29 06:11:00,23.786
7509560042,2024-03-29 06:11:00,24.022
7509443857,2024-03-29 06:11:00,24.837
7504728532,2024-03-29 06:11:00,22.29217
7516344918,2024-03-29 06:11:00,23.786
7518521367,2024-03-29 06:11:00,24.027
7507544476,2024-03-29 06:11:00,24.078
7486427917,2024-03-29 06:11:00,24.873
7487221986,2024-03-29 06:11:00,24.519
7508298295,2024-03-29 06:11:00,24.888
7507106784,2024-03-29 06:11:00,25.565
11645202763,2024-03-29 06:12:26,22.65
10387330717,2024-03-29 06:12:29,21.66
10388125920,2024-03-29 06:12:30,23.07
12275355634,2024-03-29 06:12:30,22.43
11672119933,2024-03-29 06:12:42,24.8
12275511278,2024-03-29 06:12:30,22.06
6797609297,2024-03-29 06:12:27,23.21
9323447678,2024-03-29 06:12:23,23.57
11779094501,2024-03-29 06:12:40,23.6
12274951651,2024-03-29 06:12:30,24.3
11783859483,2024-03-29 06:12:40,23.1
12116225637,2024-03-29 06:12:41,24.4
11836642682,2024-03-29 06:12:41,23.4
11121241812,2024-03-29 06:12:25,20.88
10139410151,2024-03-29 06:12:24,23.55
7491723525,2024-03-29 06:11:00,24.15
7497467034,2024-03-29 06:11:00,23.581
6954370325,2024-03-29 06:12:39,22.93
7494909904,2024-03-29 06:11:00,24.647
9065665482,2024-03-29 06:12:24,23.14
10108937716,2024-03-29 06:12:23,22.82
7502999963,2024-03-29 06:11:00,23.945
7492487347,2024-03-29 06:11:00,24.852
7515587922,2024-03-29 06:11:00,25.252
7478507288,2024-03-29 06:11:00,23.507
7479463385,2024-03-29 06:11:00,24.155
7499476866,2024-03-29 06:11:00,24.514
7477934092,2024-03-29 06:11:00,24.555
7492877569,2024-03-29 06:11:00,23.786
7485992724,2024-03-29 06:11:00,24.268
7504873793,2024-03-29 06:11:00,24.314
11862734531,2024-03-29 06:12:40,23.9
7518457455,2024-03-29 06:11:00,23.13545
7491450311,2024-03-29 06:11:00,24.919
7489197922,2024-03-29 06:11:00,24.145
7507480239,2024-03-29 06:11:00,25.663
7527351738,2024-03-29 06:11:00,25.366
7501427897,2024-03-29 06:11:00,22.0829
7483438017,2024-03-29 06:11:00,24.268
7509245929,2024-03-29 06:11:00,19.53898
7495355734,2024-03-29 06:11:00,24.801
7512978673,2024-03-29 06:11:00,24.104
7525752074,2024-03-29 06:11:00,24.724
7520400472,2024-03-29 06:11:00,22.207
8956303298,2024-03-29 06:12:14,22.01
7523515637,2024-03-29 06:11:00,23.623
7487067353,2024-03-29 06:11:00,23.54966
7487931320,2024-03-29 06:11:00,24.237
7511742591,2024-03-29 06:11:00,24.068
7482563337,2024-03-29 06:11:00,24.309
7503815920,2024-03-29 06:11:00,25.062
7483038871,2024-03-29 06:11:00,23.95
7525537467,2024-03-29 06:11:00,24.15
7525180078,2024-03-29 06:11:00,24.883
7505621134,2024-03-29 06:11:00,23.904
7511619189,2024-03-29 06:11:00,23.502
7507885443,2024-03-29 06:11:00,24.268
7523838113,2024-03-29 06:11:00,24.027
7514660724,2024-03-29 06:11:00,24.186
7525326672,2024-03-29 06:11:00,23.54
7483993254,2024-03-29 06:11:00,22.05712
7518175084,2024-03-29 06:11:00,23.873
7488819344,2024-03-29 06:11:00,24.391
7488216746,2024-03-29 06:11:00,23.945
7516043101,2024-03-29 06:11:00,23.214
7508357657,2024-03-29 06:11:00,24.432
7522283105,2024-03-29 06:11:00,22.53
7515404708,2024-03-29 06:11:00,24.555
7488052015,2024-03-29 06:11:00,21.2352
7517565795,2024-03-29 06:11:00,23.294
7512873286,2024-03-29 06:11:00,24.345
11956444071,2024-03-29 06:12:38,23.8
7525207637,2024-03-29 06:11:00,24.801
7522475493,2024-03-29 06:11:00,24.027
7522164347,2024-03-29 06:11:00,25.749
7520658985,2024-03-29 06:11:00,22.125
7527275539,2024-03-29 06:11:00,22.79492
7484492354,2024-03-29 06:11:00,24.519
7523148566,2024-03-29 06:11:00,24.703
7487887464,2024-03-29 06:11:00,20.68927
7485563281,2024-03-29 06:11:00,24.801
7513916120,2024-03-29 06:11:00,22.6134
12274818405,2024-03-29 06:12:30,24.17
7525672806,2024-03-29 06:11:00,24.883
7519040357,2024-03-29 06:11:00,24.037
10389118718,2024-03-29 06:12:30,0
11608171124,2024-03-29 06:12:42,23.0
7516993172,2024-03-29 06:11:00,23.176
9321733752,2024-03-29 06:11:42,23.65
10137447643,2024-03-29 06:12:22,24.68
6822527600,2024-03-29 06:12:28,23.81
8955418221,2024-03-29 06:12:30,22.12
10602079644,2024-03-29 06:12:30,22.77
12275601389,2024-03-29 06:12:00,20.83
8958875478,2024-03-29 06:12:16,22.12
11671813283,2024-03-29 06:12:41,23.4
10388219677,2024-03-29 06:12:30,17.85
6817373025,2024-03-29 06:12:21,20.87
11779771821,2024-03-29 06:12:40,23.1
7495434899,2024-03-29 06:11:00,23.673
7483804540,2024-03-29 06:11:00,23.904
11985285199,2024-03-29 06:12:41,23.3
7484368862,2024-03-29 06:11:00,24.832
7493362469,2024-03-29 06:11:00,24.355
7491514337,2024-03-29 06:11:00,23.981
7506280502,2024-03-29 06:11:00,23.586
7495582061,2024-03-29 06:11:00,23.463
7504608487,2024-03-29 06:11:00,21.21056
7493172404,2024-03-29 06:11:00,20.4415
7508612547,2024-03-29 06:11:00,25.216
7514848388,2024-03-29 06:11:00,23.991
10058806919,2024-03-29 06:12:25,23.16
7524334637,2024-03-29 06:11:00,23.745
7524131114,2024-03-29 06:11:00,23.909
7521898822,2024-03-29 06:11:00,23.058
7485275175,2024-03-29 06:11:00,25.652
7504287459,2024-03-29 06:11:00,24.2812
7502319246,2024-03-29 06:11:00,25.334
7508782069,2024-03-29 06:11:00,24.533
10387950591,2024-03-29 06:12:29,24.47
7510668327,2024-03-29 06:11:00,25.001
7490249046,2024-03-29 06:11:00,25.611
7505357780,2024-03-29 06:11:00,23.822
10184871059,2024-03-29 06:11:43,0
7505574807,2024-03-29 06:11:00,24.073
7485404658,2024-03-29 06:11:00,22.02042
7493749392,2024-03-29 06:11:00,23.586
7482322722,2024-03-29 06:11:00,23.95
7509357372,2024-03-29 06:11:00,20.25639
7493298792,2024-03-29 06:11:00,23.202
11644867916,2024-03-29 06:12:23,22.82
7499193918,2024-03-29 06:11:00,23.868
7499623611,2024-03-29 06:11:00,23.95
7480243860,2024-03-29 06:11:00,25.543
7482227039,2024-03-29 06:11:00,24.637
7526917449,2024-03-29 06:11:00,24.519
7517122541,2024-03-29 06:11:00,24.673
7504091703,2024-03-29 06:11:00,24.934
7506145829,2024-03-29 06:11:00,24.437
11833006148,2024-03-29 06:12:42,23.6
7488709643,2024-03-29 06:11:00,24.186
7512359089,2024-03-29 06:11:00,24.104
7506378281,2024-03-29 06:11:00,24.068
6953548685,2024-03-29 06:12:14,23.43
7506955967,2024-03-29 06:11:00,25.047
7512438633,2024-03-29 06:11:00,24.396
7485097293,2024-03-29 06:11:00,23.709
7526160954,2024-03-29 06:11:00,25.093
7481489700,2024-03-29 06:11:00,23.991
7519307385,2024-03-29 06:11:00,24.186
7509609144,2024-03-29 06:11:00,24.122
10138771614,2024-03-29 06:12:25,24.68
7520363518,2024-03-29 06:11:00,22.571
7513206198,2024-03-29 06:11:00,25.934
7481993385,2024-03-29 06:11:00,24.366
7521247698,2024-03-29 06:11:00,24.56
7518347829,2024-03-29 06:11:00,24.514
10340307775,2024-03-29 06:04:00,24.432
6831684702,2024-03-29 06:07:03,21.57
11842746619,2024-03-29 06:06:14,24.0
11283162605,2024-03-29 06:07:00,23.23101
10180935138,2024-03-29 06:09:20,22.45
6954967639,2024-03-29 06:10:57,22.12
10578525930,2024-03-29 06:11:07,20.8
9312973461,2024-03-29 06:11:23,0
6961802368,2024-03-29 06:11:44,24.15
10580332188,2024-03-29 06:11:46,24.6
11814622568,2024-03-29 06:11:53,24.1
11820071466,2024-03-29 06:11:53,25.4
11806538947,2024-03-29 06:11:47,24.9
7727864169,2024-03-29 06:11:55,0
7734886638,2024-03-29 06:12:04,22
7732055920,2024-03-29 06:12:05,0
7729268429,2024-03-29 06:11:55,0
11816167581,2024-03-29 06:12:08,24.2
7735067729,2024-03-29 06:12:05,20.6
7735842673,2024-03-29 06:11:53,20.97
11818127607,2024-03-29 06:12:10,25.2
7732788913,2024-03-29 06:11:56,21.11
7729845461,2024-03-29 06:12:05,20.96
7734390724,2024-03-29 06:12:05,20.89
7735587751,2024-03-29 06:12:05,21.55
10444747018,2024-03-29 06:12:20,24.1
7735338727,2024-03-29 06:12:05,21.09
7729090804,2024-03-29 06:12:05,21.17
7727045205,2024-03-29 06:12:04,20.86
11859888044,2024-03-29 06:12:29,25.3
7733224828,2024-03-29 06:11:56,20.94
11802823376,2024-03-29 06:12:35,24.0
7736963186,2024-03-29 06:12:04,20.75
11784577572,2024-03-29 06:12:36,24.6
10391902640,2024-03-29 06:12:30,23.6
12277217427,2024-03-29 06:12:30,23.65
8956234775,2024-03-29 06:12:16,22.13
6828803430,2024-03-29 06:12:28,23.37
10185295344,2024-03-29 06:12:16,22.56
12275964836,2024-03-29 06:12:30,24.27
6776732254,2024-03-29 06:12:13,24.7
11985937699,2024-03-29 06:12:43,24.2
12276404925,2024-03-29 06:12:39,23.69
7521774063,2024-03-29 06:11:00,24.637
7520839672,2024-03-29 06:11:00,23.786
7487713475,2024-03-29 06:11:00,23.663
7505735773,2024-03-29 06:11:00,24.224
12274753616,2024-03-29 06:12:30,24.02
7513896447,2024-03-29 06:11:00,24.509
7518002296,2024-03-29 06:11:00,23.54
11642943579,2024-03-29 06:12:23,23.09
7489011255,2024-03-29 06:11:00,25.529
7517624998,2024-03-29 06:11:00,23.786
8959185595,2024-03-29 06:12:22,22.65
12620967142,2024-03-29 06:12:08,15.7
7509982565,2024-03-29 06:11:00,19.87887
10579121717,2024-03-29 06:12:42,24.2
6844715026,2024-03-29 06:12:01,24.07
6799897127,2024-03-29 06:12:22,20.83
7486047608,2024-03-29 06:11:00,24.027
7491327480,2024-03-29 06:11:00,25.216
7526226121,2024-03-29 06:11:00,25.129
7516620229,2024-03-29 06:11:00,24.427
7525805270,2024-03-29 06:11:00,23.242
7519753236,2024-03-29 06:11:00,23.053
10147049801,2024-03-29 06:12:22,25.57
7516179324,2024-03-29 06:11:00,24.186
7521355061,2024-03-29 06:11:00,24.273
7524463296,2024-03-29 06:11:00,24.068
7517902290,2024-03-29 06:11:00,23.909
7526381157,2024-03-29 06:11:00,22.69228
7519483354,2024-03-29 06:11:00,23.991
11638555664,2024-03-29 06:12:26,23.85
11956945580,2024-03-29 06:12:36,25.1
10386929269,2024-03-29 06:12:31,22.15
6946382670,2024-03-29 06:11:49,24.27
7520791283,2024-03-29 06:11:00,23.304
8955678577,2024-03-29 06:12:28,21.94
11642151450,2024-03-29 06:12:28,22.66
6964022092,2024-03-29 06:12:22,24.64
11106358436,2024-03-29 06:12:18,0
12275767653,2024-03-29 06:12:29,20.69
10108656848,2024-03-29 06:12:29,23.98
6838623234,2024-03-29 06:12:12,20.64
10112763533,2024-03-29 06:12:28,24.6
9066909099,2024-03-29 06:12:08,23.68
11784230364,2024-03-29 06:12:43,24.1
11802154287,2024-03-29 06:12:43,24.0
6960444308,2024-03-29 06:12:38,23.87
6955531272,2024-03-29 06:11:42,24.37
12276327325,2024-03-29 06:12:30,23.61
9322676649,2024-03-29 06:12:08,23.04
9067220547,2024-03-29 06:12:22,23.48
11109316145,2024-03-29 06:12:23,21.45
11805865746,2024-03-29 06:12:33,24.4
11638311239,2024-03-29 06:12:24,23.47
11606133062,2024-03-29 06:12:42,23.8
6812937956,2024-03-29 06:11:58,23.46
9322238605,2024-03-29 06:12:20,23.9
12143432390,2024-03-29 06:12:43,24.0
10602279201,2024-03-29 06:12:30,23.16
10138903619,2024-03-29 06:12:25,24.16
6952842846,2024-03-29 06:12:37,23.89
10107767170,2024-03-29 06:12:26,23.71
12276131419,2024-03-29 06:12:30,24.01
7732900755,2024-03-29 06:12:05,21.23
9322919217,2024-03-29 06:12:27,23.95
10111648503,2024-03-29 06:12:29,23.4
11779823571,2024-03-29 06:12:42,23.4
9322085282,2024-03-29 06:12:23,22.86
11826938276,2024-03-29 06:12:43,25.1
11646693823,2024-03-29 06:12:26,23.18
10139213066,2024-03-29 06:12:25,24.45
6938636840,2024-03-29 06:12:07,24.88
10070134355,2024-03-29 06:12:29,23.28
10387408102,2024-03-29 06:12:16,22.07
10096274313,2024-03-29 06:12:26,22.14
11620115184,2024-03-29 06:12:43,22.7
12277371079,2024-03-29 06:12:30,23.43
10387520056,2024-03-29 06:12:30,0
6845508547,2024-03-29 06:12:27,23.91
8949958193,2024-03-29 06:12:30,22.04
10095778378,2024-03-29 06:12:26,22.77
10059169412,2024-03-29 06:12:27,23.98
10095809015,2024-03-29 06:12:28,22.31
9322102125,2024-03-29 06:12:26,23.4
9336403125,2024-03-29 06:12:23,24.04
11642818966,2024-03-29 06:12:25,23.32
10108053952,2024-03-29 06:12:30,22.71
10137300103,2024-03-29 06:12:28,24.23
6823378796,2024-03-29 06:12:22,20.95
11877977661,2024-03-29 06:12:42,23.7
10607422041,2024-03-29 06:12:28,22.86
8955103287,2024-03-29 06:12:07,22.53
10138069425,2024-03-29 06:12:28,0
6804416090,2024-03-29 06:12:16,20.95
6806112750,2024-03-29 06:12:12,20.89
9321674278,2024-03-29 06:12:23,23.97
12277674973,2024-03-29 06:10:31,23.54
10070569175,2024-03-29 06:12:25,22.61
11639912166,2024-03-29 06:12:26,23.26
11644643806,2024-03-29 06:12:27,23.18
9322309861,2024-03-29 06:12:19,23.87
6941538578,2024-03-29 06:12:39,24.61
9032176525,2024-03-29 06:11:00,24.519
12276779162,2024-03-29 06:12:29,23.33
9011415193,2024-03-29 06:11:00,24.76
9068906133,2024-03-29 06:11:00,24.355
9070792391,2024-03-29 06:11:00,24.032
9073476829,2024-03-29 06:11:00,23.509
9114271329,2024-03-29 06:11:00,23.622
9118037562,2024-03-29 06:11:00,23.54
9020900000,2024-03-29 06:11:00,24.396
9020011960,2024-03-29 06:11:00,25.06
9024374538,2024-03-29 06:11:00,23.176
9081152392,2024-03-29 06:11:00,24.232
9011086038,2024-03-29 06:11:00,25.79
9129811106,2024-03-29 06:11:00,24.601
9106937185,2024-03-29 06:11:00,24.796
9045533781,2024-03-29 06:11:00,23.909
9370452821,2024-03-29 06:11:00,25.498
9365352238,2024-03-29 06:11:00,23.909
10374012793,2024-03-29 06:11:00,24.473
10373697867,2024-03-29 06:11:00,24.396
9106783911,2024-03-29 06:11:00,23.458
9113524150,2024-03-29 06:11:00,23.909
9367111233,2024-03-29 06:11:00,23.017
9127026224,2024-03-29 06:11:00,24.719
9324372852,2024-03-29 06:12:44,23.7
11876964490,2024-03-29 06:12:42,23.4
11643320128,2024-03-29 06:12:24,22.95
11107180588,2024-03-29 06:12:26,21.54
11791840034,2024-03-29 06:12:44,22.8
11817181937,2024-03-29 06:12:43,25.0
9030997249,2024-03-29 06:11:00,24.227
9012159625,2024-03-29 06:11:00,23.463
9032209903,2024-03-29 06:11:00,24.155
9053764220,2024-03-29 06:11:00,21.387
9120711128,2024-03-29 06:11:00,25.247
9013604153,2024-03-29 06:11:00,23.873
9016693765,2024-03-29 06:11:00,24.601
9035451723,2024-03-29 06:11:00,24.437
9104412585,2024-03-29 06:11:00,23.417
9045940296,2024-03-29 06:11:00,24.155
9012474350,2024-03-29 06:11:00,24.396
9083477442,2024-03-29 06:11:00,26.185
9020150026,2024-03-29 06:11:00,24.924
9130080962,2024-03-29 06:11:00,24.288
9127959939,2024-03-29 06:11:00,24.719
9082511635,2024-03-29 06:11:00,24.628
9075536810,2024-03-29 06:11:00,23.745
9073372730,2024-03-29 06:11:00,24.56
9010195924,2024-03-29 06:11:00,24.078
9103826784,2024-03-29 06:11:00,24.391
9125131695,2024-03-29 06:11:00,24.924
9372086743,2024-03-29 06:11:00,25.327
9077170553,2024-03-29 06:11:00,23.745
9125959104,2024-03-29 06:11:00,24.396
9117474797,2024-03-29 06:11:00,24.109
8956410251,2024-03-29 06:12:11,21.67
11104125902,2024-03-29 06:12:10,21.26
9021323689,2024-03-29 06:11:00,24.801
9031611806,2024-03-29 06:11:00,24.683
9013785194,2024-03-29 06:11:00,25.57
9363975179,2024-03-29 06:11:00,23.909
11639394716,2024-03-29 06:12:25,22.9
10576769697,2024-03-29 06:12:42,0
9034670749,2024-03-29 06:11:00,24.355
7736049775,2024-03-29 06:11:43,20.69
11638068941,2024-03-29 06:12:25,22.65
11805458132,2024-03-29 06:12:38,24.3
10138215196,2024-03-29 06:12:28,24.36
8956054407,2024-03-29 06:12:03,21.63
6828078460,2024-03-29 06:12:38,0
9069803223,2024-03-29 06:11:00,24.191
9070147608,2024-03-29 06:11:00,23.945
10211371157,2024-03-29 06:12:44,22.1
9114376558,2024-03-29 06:11:00,23.14
9073173899,2024-03-29 06:11:00,25.277
9109623162,2024-03-29 06:11:00,23.381
9061835133,2024-03-29 06:12:16,24.21
9029437925,2024-03-29 06:11:00,24.558
9031548822,2024-03-29 06:11:00,24.196
6840039663,2024-03-29 06:12:27,24.32
9031891058,2024-03-29 06:11:00,24.637
9112974508,2024-03-29 06:11:00,24.514
9073077860,2024-03-29 06:11:00,23.873
9112786823,2024-03-29 06:11:00,23.663
9035695173,2024-03-29 06:11:00,24.355
9119304339,2024-03-29 06:11:00,23.463
9105614646,2024-03-29 06:11:00,24.068
10392036081,2024-03-29 06:12:30,23.6
10387809579,2024-03-29 06:12:28,22.94
11641008905,2024-03-29 06:12:25,23.01
9017517861,2024-03-29 06:11:00,24.729
9070449014,2024-03-29 06:11:00,23.704
9013486909,2024-03-29 06:11:00,24.611
9077322224,2024-03-29 06:11:00,23.094
9076247809,2024-03-29 06:11:00,24.601
9069427518,2024-03-29 06:11:00,24.273
9046001999,2024-03-29 06:11:00,24.719
9322532915,2024-03-29 06:12:28,23.67
9015603815,2024-03-29 06:11:00,23.75
9022892446,2024-03-29 06:11:00,24.524
9077507899,2024-03-29 06:11:00,24.032
10388058982,2024-03-29 06:12:30,22.22
9031226244,2024-03-29 06:11:00,24.396
9031934597,2024-03-29 06:11:00,24.801
9024191664,2024-03-29 06:11:00,23.868
9033027960,2024-03-29 06:11:00,24.401
11876422328,2024-03-29 06:12:43,23.5
9119897331,2024-03-29 06:11:00,22.894
11640117063,2024-03-29 06:12:02,23.73
9030338047,2024-03-29 06:11:00,24.555
10607550309,2024-03-29 06:12:25,22.68
9106351885,2024-03-29 06:11:00,23.704
9114032359,2024-03-29 06:11:00,23.704
9016533943,2024-03-29 06:11:00,24.114
9120693904,2024-03-29 06:11:00,26.011
9117342467,2024-03-29 06:11:00,24.719
9362366470,2024-03-29 06:11:00,25.006
9034736942,2024-03-29 06:11:00,22.976
9113263085,2024-03-29 06:11:00,24.109
9014170388,2024-03-29 06:11:00,24.519
10373889480,2024-03-29 06:11:00,24.637
10138332828,2024-03-29 06:12:29,24.39
8956142618,2024-03-29 06:12:08,22.24
11641919387,2024-03-29 06:12:24,23.56
12276033566,2024-03-29 06:12:32,23.66
10389042059,2024-03-29 06:12:29,21.65
11818384456,2024-03-29 06:12:43,24.7
6957470386,2024-03-29 06:12:08,24.15
12276977484,2024-03-29 06:12:30,23.45
11110468273,2024-03-29 06:12:06,21.31
12276258465,2024-03-29 06:12:29,24.13
9311975594,2024-03-29 06:12:43,24.6
8949878559,2024-03-29 06:12:27,23.17
12276523652,2024-03-29 06:12:30,23.73
9032312464,2024-03-29 06:11:00,24.396
9011889842,2024-03-29 06:11:00,25.021
9010702529,2024-03-29 06:11:00,24.849
9068397006,2024-03-29 06:11:00,24.273
9068047058,2024-03-29 06:11:00,24.068
9023195275,2024-03-29 06:11:00,24.76
9021040479,2024-03-29 06:11:00,23.791
9014317854,2024-03-29 06:11:00,24.35
9068736832,2024-03-29 06:11:00,24.109
8946984872,2024-03-29 06:12:38,21.86
12762947205,2024-03-29 06:11:00,25.616
9362632030,2024-03-29 06:11:00,23.996
9119110743,2024-03-29 06:11:00,23.955
9112166120,2024-03-29 06:11:00,24.396
10395890408,2024-03-29 06:05:30,23.48
12152782490,2024-03-29 06:09:31,23.65
11824824764,2024-03-29 06:11:47,19.3
12099096025,2024-03-29 06:12:00,24.9
7730815909,2024-03-29 06:12:04,21.05
7731954952,2024-03-29 06:12:05,21.34
7731805240,2024-03-29 06:12:04,20.67
7729917278,2024-03-29 06:12:06,20.52
7728805274,2024-03-29 06:11:58,0
7726893982,2024-03-29 06:11:55,20.63
10206922502,2024-03-29 06:12:14,23.8
11988038839,2024-03-29 06:12:14,23.7
7732519323,2024-03-29 06:12:05,21.5
9278412789,2024-03-29 06:12:24,23.82
7733459590,2024-03-29 06:11:55,20.99
6940646278,2024-03-29 06:12:10,24.34
7733106754,2024-03-29 06:11:56,20.8
7727360524,2024-03-29 06:12:05,21.22
12098813292,2024-03-29 06:12:26,25.0
6940497128,2024-03-29 06:12:16,27.58
10055678815,2024-03-29 06:12:24,23.47
7735959366,2024-03-29 06:12:04,21.05
11807237259,2024-03-29 06:12:24,24.4
10061323629,2024-03-29 06:12:28,23.79
11671431219,2024-03-29 06:12:39,25.3
9309890637,2024-03-29 06:12:03,24.17
12272707004,2024-03-29 06:12:31,24.1
11637718552,2024-03-29 06:12:25,23.06
10388889847,2024-03-29 06:12:30,21.27
12620809268,2024-03-29 06:11:53,13.99
6787496109,2024-03-29 06:12:39,23.82
9309511424,2024-03-29 06:12:26,23.12
11816227802,2024-03-29 06:12:40,24.1
11809648281,2024-03-29 06:12:40,24.0
10388960298,2024-03-29 06:12:29,22.01
7729500532,2024-03-29 06:12:04,21.34
9309440974,2024-03-29 06:12:28,23.91
6808107470,2024-03-29 06:12:24,23.06
9064696606,2024-03-29 06:12:11,23.01
12273876941,2024-03-29 06:12:29,20.61
11787832104,2024-03-29 06:12:40,25.2
11791175765,2024-03-29 06:12:40,24.4
10056363914,2024-03-29 06:12:25,23.8
9309628802,2024-03-29 06:12:27,23.23
11815623621,2024-03-29 06:12:40,24.1
10095912828,2024-03-29 06:12:25,22.58
9310915754,2024-03-29 06:12:17,23.52
12274352758,2024-03-29 06:12:26,21.26
7563940068,2024-03-29 06:12:08,24.01
11878377911,2024-03-29 06:12:41,22.5
8958472769,2024-03-29 06:12:02,22.31
10185092420,2024-03-29 06:12:15,22.71
10057088703,2024-03-29 06:12:24,23.92
7496893749,2024-03-29 06:11:00,23.904
7497117170,2024-03-29 06:11:00,24.273
7499575392,2024-03-29 06:11:00,21.59707
7492511830,2024-03-29 06:11:00,25.021
7498151532,2024-03-29 06:11:00,22.01297
